Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,07/03/2018,3163432,"36,485.05",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3192996,784.32,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3202098,"5,090.40",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Commissioning,Children's Services Commissioning,ZZZ99,Gatenby Sanderson Ltd,3000031,,,,28/02/2018,3207931,-760,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3236142,-784.32,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3236143,"-5,090.40",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,23/01/2018,3280165,"20,949.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Greater London Authority (Levy Payments Only),3002274,,,,05/02/2018,3280166,"146,464.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,21/02/2018,3280168,"20,949.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Greater London Authority (Levy Payments Only),3002274,,,,12/03/2018,3280170,"146,464.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,20/03/2018,3280185,"20,949.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Close Brothers Asset Management Ltd,3013346,,,,02/01/2018,3280747,"-1,200.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3283731,"2,584.53",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,27/02/2018,3296720,"9,784.04",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Nas Services Limited,3000395,,,,02/03/2018,3301032,"1,964.70",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Nas Services Limited,3000395,,,,02/03/2018,3301494,"1,106.00",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Compass Fostering South Ltd T/a Compass Fostering,3009307,,,,19/03/2018,3304928,719.46,,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Electoral Reform Services Ltd,3001660,,,,06/03/2018,3305426,"1,796.45",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Altwood Housing Limited,3009322,,,,26/01/2018,3307527,"1,783.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Family Services - RBKC,Family Services 1,ZZZ99,National Council For Voluntary Organisations (NCVO),3020815,,,,06/02/2018,3308756,973.5,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Epic Elm CIC,3006292,,,,16/01/2018,3314763,"10,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Age Uk Kensington & Chelsea,3000090,,,,07/03/2018,3315432,"9,500.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Age Uk Kensington & Chelsea,3000090,,,,07/03/2018,3315433,"10,500.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Special People,3009789,,,,23/01/2018,3317992,511.08,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,AAS00,Hilton Harrop-Griffiths,3012855,,,,15/02/2018,3320394,900,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Close Brothers Asset Management Ltd,3013346,,,,02/01/2018,3321315,"1,200.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,West Thames College,3003699,,,,02/02/2018,3321458,"3,614.34",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3323333,"2,168.31",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3323334,"1,912.09",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3323737,"1,138.84",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Midaye Somali Developement Network,3004055,,,,12/03/2018,3324189,"11,250.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Young Futures CIC,3002312,,,,16/03/2018,3324268,"5,079.66",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,08/03/2018,3324295,"1,381.88",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Anna Freud Centre,3011946,,,,05/02/2018,3324324,"12,760.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,CBRE Capital Advisors Ltd(Professional Fee Invoices - London Office),3022114,,,,08/02/2018,3324668,"20,000.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,22/01/2018,3328487,747.4,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3328682,"-2,584.53",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,West Thames College,3003699,,,,02/02/2018,3328812,"-7,139.40",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,07/03/2018,3328943,"-36,485.05",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Director of Integrated Commissioning,AAS00,Age Uk Kensington & Chelsea,3000090,,,,25/01/2018,3329728,"-7,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Ashfords Llp,3000961,,,,14/02/2018,3332440,739,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Nas Services Limited,3000395,,,,02/03/2018,3332463,"2,178.90",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Open Age,3013758,,,,06/03/2018,3332521,"10,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Open Age,3013758,,,,12/03/2018,3332522,"9,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3333006,784.01,,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3333007,"1,764.31",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Greenwich Leisure Ltd (Gll),3002354,,,,23/01/2018,3333557,"80,000.00",,Acquisitions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families  2,Family Services 1,CBB00,London Apartment Direct Ltd,3001102,,,,08/03/2018,3334042,"1,441.33",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Colville Nursery Centre,3011406,,,,08/01/2018,3334644,"1,084.38",,Section 17 Residential Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Campaign Against Living Miserably,3008431,,,,16/03/2018,3334981,"2,317.50",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Ashfords Llp,3000961,,,,14/02/2018,3336598,"2,010.40",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Chelsea Home From Home,3012914,,,,08/01/2018,3336978,"-1,005.59",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,CBRE Capital Advisors Ltd(Professional Fee Invoices - London Office),3022114,,,,01/03/2018,3337227,"81,829.83",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,15/01/2018,3338349,"4,388.67",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,15/01/2018,3338350,"4,388.67",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,London North West Healthcare NHS Trust,3006868,,,,26/02/2018,3338733,"1,062.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Penna Plc,3000022,,,,22/02/2018,3339012,840.5,,Recruitment costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families  2,Family Services 1,CBB00,Action For Children,3000118,,,,05/01/2018,3340176,866.67,,Section 17 Residential Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Phase II Care Ltd,3005034,,,,19/03/2018,3340359,"1,500.00",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Action For Children,3000118,,,,05/01/2018,3341002,"-2,542.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Action For Children,3000118,,,,05/01/2018,3341004,"-5,070.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Colville Nursery Centre,3011406,,,,08/01/2018,3341005,"-3,802.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Dalgarno Pre-School,3008500,,,,08/01/2018,3341006,"-13,942.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Denbigh Under Fives Group,3011424,,,,08/01/2018,3341007,"-16,477.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Earls Court Nursery Centre,3011382,,,,08/01/2018,3341008,"-11,407.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Holland Park Pre-School,3005270,,,,08/01/2018,3341011,"-3,802.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Kensington House Nursery School,3011543,,,,08/01/2018,3341012,"-7,195.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Lexham Gardens Playhouse,3011438,,,,08/01/2018,3341013,"-3,003.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Lloyd Williamson School,3011415,,,,08/01/2018,3341014,"-1,267.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,New Studio Pre-School,3004138,,,,08/01/2018,3341015,"-8,872.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Portobello Day Nursery,3011364,,,,08/01/2018,3341016,"-3,802.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,St Peter's Nursery School,3011410,,,,08/01/2018,3341017,"-6,337.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Action For Children,3000118,,,,05/01/2018,3341018,"-12,675.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Action For Children,3000118,,,,05/01/2018,3341022,"-2,535.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Worlds End Under Fives Centre,3002627,,,,23/02/2018,3341024,"-24,082.50",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Go For It Events Services Ltd,3001025,,,,22/01/2018,3341658,505,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,CBRE Capital Advisors Ltd(Professional Fee Invoices - London Office),3022114,,,,30/01/2018,3341763,"20,000.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,Sharpe Pritchard,3005467,,,,12/02/2018,3341875,"11,400.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Fit For Sport Ltd,3006362,,,,04/01/2018,3342659,"25,600.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,ZZZ99,Arcadis Llp,3000033,,,,05/03/2018,3343025,"4,090.00",,Surveys,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,04/01/2018,3343422,610.47,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Director of Integrated Commissioning,HAM99,Look Ahead Housing & Care Ltd,3008466,,,,06/03/2018,3344163,"25,587.72",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3013381,,,,16/01/2018,3344275,"1,250.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Colville Nursery Centre,3011406,,,,08/01/2018,3344563,"1,084.38",,Section 17 Residential Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Nas Services Limited,3000395,,,,02/03/2018,3344962,507.6,,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Hestia Housing & Support,3000061,,,,16/02/2018,3344986,"1,622.05",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAX00,Allen Lane,3003035,,,,10/01/2018,3345222,"1,214.10",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAX00,Allen Lane,3003035,,,,10/01/2018,3345223,"-1,214.10",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,04/01/2018,3345716,539.63,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,The Clement James Centre,3015010,,,,28/02/2018,3346475,"17,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,The Clement James Centre,3015010,,,,28/02/2018,3346476,"8,500.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,12/01/2018,3346812,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAM20,Richmond Fellowship,3001649,,,,14/02/2018,3346963,"60,709.16",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Ashfords Llp,3000961,,,,14/02/2018,3347487,"10,008.60",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Strategy and Regeneration,Housing Services,HBA99,Equip4Work Ltd t/a Office Furniture Online,3012675,,,,19/02/2018,3347545,"1,499.00",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH15,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3347554,-784.32,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Joint Commissioning,Children's Services Commissioning,CBH99,Central & North West London Nhs Trust,3008818,,,,06/02/2018,3348034,"3,250.67",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Joint Commissioning,Children's Services Commissioning,CBH99,Central & North West London Nhs Trust,3008818,,,,06/02/2018,3348035,"3,049.42",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,12/01/2018,3348146,"4,247.10",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,15/01/2018,3348147,"4,247.10",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Director of Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,23/01/2018,3348167,961,,IT Software Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Owlswick,3009993,,,,18/01/2018,3348205,"29,948.00",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,04/01/2018,3349661,521.97,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Opportunity For All,3000113,,,,16/02/2018,3350674,"3,854.50",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Newlyn,3001098,,,,04/01/2018,3351584,781,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,Sharpe Pritchard,3005467,,,,31/01/2018,3351810,"8,333.33",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/01/2018,3351837,"2,143.70",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,Sharpe Pritchard,3005467,,,,12/02/2018,3352216,"9,000.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Special People,3009789,,,,23/01/2018,3352263,"3,944.93",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Family Services - RBKC,Family Services 1,ZZZ99,National Council For Voluntary Organisations (NCVO),3020815,,,,13/02/2018,3352653,"1,169.50",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Innovation and Development,Tri-borough Libraries and Archives,DAE00,Talkingtech Uk Ltd,3000793,,,,22/01/2018,3352799,"4,837.00",,Telephony,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Clinical Practice - RBKC,Family Services 1,CBH99,Tavistock & Portman NHS,3008945,,,,17/01/2018,3352857,"1,995.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Salvus Consulting Ltd,3001200,,,,09/01/2018,3353211,588,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAC99,City Suburban Tree Surgeons Ltd,3003498,,,,21/03/2018,3353219,"3,840.77",,Hired and Contracted Services,,,,,,no,