Ref,Street_Name,Type_of_Bay,Restriction,Date_Effective_From,Date_Effective_To,Hours_of_Operation,No_of_Bays,Tariff,Mode_of_Payment,Car_Club_Operator,Eastings,Northings
1,ALEXANDER PLACE,Car Club bay,Car club permit KC-200 only,20120813, ,(None),1,, ,ZipCar,527068.1535,178916.325
2,Abingdon Road,Car Club bay,Car club permit KC-098 only,20120813, ,(None),1,, ,ZipCar,525332.0442,179153.3073
3,Abingdon Road,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,7,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525249.9069,179321.1795
4,Abingdon Road,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,3,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525328.1855,179163.7722
5,Abingdon Road,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,2,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525322.9912,179160.59
6,Abingdon Road,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,4,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525237.9269,179358.2006
7,Abingdon Villas,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 4 hours,20140401, ,Mon-Sat 8.30am-6.30pm,3,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525301.699,179171.522
8,Abingdon Villas,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 4 hours,20140401, ,Mon-Sat 8.30am-6.30pm,2,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525253.6923,179152.7973
9,Abingdon Villas,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,525233.27,179144.8396
10,Acklam Road,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,524749.7451,181779.779
11,Acklam Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524599.8086,181661.5651
12,Acklam Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524561.197,181601.8583
13,Acklam Road,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20120813, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,524752.5402,181774.8184
14,Adair Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524430.0799,182104.4129
15,Adair Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,11,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524432.9904,182178.4681
16,Adair Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,7,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524430.385,182057.004
17,Addison Avenue,Car Club bay,Car club permit KC-029 only,20120813, ,(None),1,, ,ZipCar,524195.7429,180069.3323
18,Addison Avenue,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524116.8541,180292.2619
19,Addison Avenue,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524156.1254,180177.5263
20,Addison Avenue,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,6,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524189.2004,180088.0044
21,Addison Avenue,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140728, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,11,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524185.2387,180062.2274
22,Addison Avenue,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20120813, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,524198.9131,180060.4159
23,Addison Crescent,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,524380.5939,179373.4991
24,Addison Road,Car Club bay,Car club permit KC-031 only,20120813, ,(None),1,, ,Enterprise,524143.4445,179954.1473
25,Addison Road,Car Club bay,Car club permit KC-152 only,20130528, ,(None),1,, ,ZipCar,524381.5536,179703.9486
26,Addison Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,8,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,524676.7227,179193.6226
27,Addison Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,524399.297,179672.0528
28,Addison Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,524141.478,179959.4275
29,Addison Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,524227.6564,179892.8304
30,Addison Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,524130.945,179985.1023
31,Adela Street,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524107.8505,182363.6082
32,Alderson Street,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524275.2872,182333.9228
33,Alexander Place,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 4 hours,20140401, ,Mon-Sat 8.30am-6.30pm,4,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527079.9246,178920.5938
34,Alexander Place,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,527183.6535,178956.6684
35,All Saints Road,Car Club bay,Car club permit KC-012 only,20120813, ,(None),1,, ,ZipCar,524695.7275,181475.7672
36,All Saints Road,Disabled Blue Badge,Disabled Bay - blue badge holders only,20180326, ,(None),1,, , ,524704.694,181475.7175
37,All Saints Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524733.593,181415.9793
38,All Saints Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524653.7891,181567.5094
39,All Saints Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524704.1911,181460.5221
40,All Saints Road,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20130902, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,524727.8833,181428.9705
41,Allen Street,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20140401, ,Mon-Fri 8.30am-6.30pm,2,, , ,525322.8469,179413.4791
42,Allen Street,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,525433.4008,179128.9942
43,Allen Street,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,1,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525339.8853,179372.1082
44,Allen Street,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,1,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525335.771,179382.0728
45,Allen Street,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,5,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525351.1687,179328.2049
46,Allen Street,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,5,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525337.3005,179361.8225
47,Allen Street,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,525321.2185,179401.527
48,Alpha Place,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20140728, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,527452.3859,177935.1308
49,Argyll Road,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20140401, ,Mon-Fri 8.30am-6.30pm,3,, , ,525337.622,179488.5555
50,Argyll Road,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,2,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,525340.6315,179501.8666
51,Argyll Road,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,525317.0465,179525.569
52,Arundel Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524648.9641,180974.3509
53,Arundel Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524641.1469,180970.522
54,Ashburn Place,Car Club bay,Car club permit KC-045 only,20120813, ,(None),1,, ,ZipCar,526103.885,178862.0198
55,Ashburn Place,Car Club bay,Car club permit KC-214 only,20170731, ,(None),1,, ,Ubeeqo,526206.771,178623.0073
56,Ashburn Place,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 2 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526113.1278,178858.935
57,Ashburn Place,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 2 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526123.7515,178809.0223
58,Ashburn Place,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 2 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526106.8986,178853.8044
59,Ashburn Place,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526194.8899,178628.6751
60,Avondale Park Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524089.6908,180694.182
61,BARKSTON GARDENS,Car Club bay,Car club permit KC-137 only,20120813, ,(None),1,, ,ZipCar,525615.222,178525.052
62,BASIL STREET,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,527704.9564,179403.0653
63,BASIL STREET,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,527671.9472,179338.5213
64,BEAUCHAMP PLACE,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,527537.0793,179186.7626
65,BERKELEY GARDENS,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20120813, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,525415.6369,180171.5157
66,BINA GARDENS,Car Club bay,Car club permit KC-131 only,20120813, ,(None),1,, ,Enterprise,526224.4402,178471.8339
67,BINA GARDENS,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20120813, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,526220.0002,178481.3365
68,BOLTONS PLACE,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 4 hours,20120813, ,Mon-Sat 8.30am-6.30pm,1,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526071.1109,178369.6457
69,BOLTONS PLACE,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 4 hours,20120813, ,Mon-Sat 8.30am-6.30pm,1,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526076.9566,178361.1401
70,BONCHURCH ROAD,Car Club bay,Car club permit KC-141 only,20120813, ,(None),1,, ,ZipCar,524170.1523,181775.6565
71,BONCHURCH ROAD,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20120813, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524166.1656,181774.2119
72,BRACEWELL ROAD,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,523064.0647,181775.3766
73,BRAMERTON STREET,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,527057.212,177951.8585
74,BRAMERTON STREET,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,527055.257,177955.3151
75,BROMPTON SQUARE,Car Club bay,Car club permit KC-058 only,20120813, ,(None),1,, ,ZipCar,527257.1423,179228.3389
76,BROMPTON SQUARE,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,527242.7341,179247.9388
77,BRUNSWICK GARDENS,Car Club bay,Car club permit KC-032 only,20120813, ,(None),1,, ,ZipCar,525514.1117,180036.8843
78,BYWATER STREET,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,527590.8447,178343.9429
79,Balliol Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523492.3856,181357.0664
80,Balliol Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523498.7384,181356.1129
81,Barkston Gardens,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,3,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525623.0141,178532.6848
82,Barkston Gardens,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 4 hours,20140401, ,Mon-Sat 8.30am-6.30pm,5,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525721.3513,178586.7254
83,Barkston Gardens,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,4,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525656.0742,178490.2169
84,Barlby Road,Car Club bay,Car club permit KC-194 only,20130528, ,(None),1,, ,ZipCar,523652.6452,181990.9249
85,Barlby Road,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20120813, ,Mon-Fri 8.30am-6.30pm,1,, , ,523982.4025,182080.0794
86,Barlby Road,Electric Vehicle Charging Bay,Electric Vehicle Charging Bay,20180723, ,(None),2,, , ,523662.332,182002.3516
87,Barlby Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523575.4036,181961.0535
88,Barlby Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523639.9401,181986.0113
89,Barlby Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523320.6204,181718.3626
90,Barlby Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523737.1813,182031.1784
91,Barlby Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,8,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523687.8812,182012.1538
92,Barlby Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,12,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523734.504,182022.3859
93,Barlby Road,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20121015, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,523836.0691,182069.6524
94,Basil Street,Disabled Blue Badge,Disabled Bay - blue badge holders only 4 hours max stay Mon-Fri 8.30am-6.30pm no max stay outside these times (Disabled Blue Badge holders only),20140401, ,Mon-Fri 8.30am-6.30pm,2,, , ,527703.699,179441.3029
95,Basil Street,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,4,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527677.1086,179351.3233
96,Basing Street,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,3,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524639.4097,181367.1652
97,Basing Street,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524654.1065,181337.4685
98,Basing Street,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524629.6021,181387.1058
99,Bassett Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,523831.7998,181444.4064
100,Beauchamp Place,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,9,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527513.6723,179202.2582
101,Beauchamp Place,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,11,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527451.5261,179243.8413
102,Beaufort Gardens,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,16,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527537.1186,179250.4993
103,Beaufort Gardens,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,15,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527523.9574,179277.2466
104,Bedford Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525377.7621,180159.0993
105,Bedford Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20120813, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525358.0391,180150.4817
106,Berkeley Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,4,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525431.5761,180178.1188
107,Berkeley Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 4 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525442.1073,180174.8448
108,Bevington Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,5,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524415.8437,181748.7593
109,Bevington Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,11,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524459.7149,181728.7549
110,Bevington Road,Solo M/C Bay 2,Solo Motorcycle Bay Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,20121015, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,1,, , ,524360.6457,181760.8858
111,Bina Gardens,Electric Vehicle Charging Bay,Electric Vehicle Charging Bay,20180827, ,(None),2,, , ,526176.7013,178574.0926
112,Bina Gardens,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 2 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,526227.8166,178464.624
113,Blacklands Terrace,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,2,�5.10 per hour,Pay-by-Phone and Cash Pay & Display, ,527786.9205,178535.7758
114,Blagrove Road,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 10 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,11,�1.30 per hour,Pay-by-Phone and Cash Pay & Display, ,524487.5315,181667.7449
115,Blantyre Street,Solo M/C Bay 1,Solo Motorcycles Parking Mon-Sat 8.30am-6.30pm,20120813, ,Mon-Sat 8.30am-6.30pm,1,, , ,526653.8141,177406.3986
116,Blenheim Crescent,Car Club bay,Car club permit KC-224 only,20170731, ,(None),1,, ,Ubeeqo,524399.9716,181087.5634
117,Blenheim Crescent,Car Club bay,Car club permit KC-212 only,20170731, ,(None),1,, ,Ubeeqo,524627.1907,181187.5899
118,Blenheim Crescent,P&D 2,Pay & Display Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm Max stay 2 hours,20140401, ,Mon-Fri 8.30am-6.30pm and Sat 8.30am-1.30pm,2,�2.60 per hour,Pay-by-Phone and Cash Pay & Display, ,524604.0007,181178.5325
119,Bolton Gardens,P&D 1,Pay & Display Mon-Sat 8.30am-6.30pm Max stay 2 hours,20140401, ,Mon-Sat 8.30am-6.30pm,3,�3.80 per hour,Pay-by-Phone and Cash Pay & Display, ,525758.0478,178368.2219
120,Boltons Place,Car Club bay,Car club permit KC-084 only,20161205, ,(None),1,, ,ZipCar,526073.9348,178365.5518